Start Date,Subject,Location,Start Time,End Time,Description
2024-01-03,Malcolm Pell's Rollup,,10:04,10:52,competition
2024-01-03,FUNERAL Funeral,,15:30,18:00,event
2024-01-04,Bev Holiday,,00:00,00:00,event
2024-01-04,Lunch OADBY ROTARY 12.30,,00:00,00:00,event
2024-01-05,Bev Holiday,,00:00,00:00,event
2024-01-05,FUNERAL Jim Reece 15:30 - 18:30 approx,,15:30,18:30,event
2024-01-05,MEETING Joint Handicap Meeting - Small Dining Room,,16:30,00:00,event
2024-01-07, 's Rollup,,08:04,08:52,competition
2024-01-08,Lunch Outerwheelers,,00:00,00:00,event
2024-01-08,Lunch Probus 1pm,,13:00,16:00,event
2024-01-09,MEETING Seniors 12pm,,00:00,00:00,event
2024-01-09,ROTARY Launde,,00:00,00:00,event
2024-01-09,Ladies 12 Hole Fun Golf / Blind Hole,,09:32,10:12,competition
2024-01-09,Lunch Ladies Luncheon Club 11.45,,11:45,00:00,event
2024-01-09,FUNERAL MIDDAY,,12:00,16:00,event
2024-01-10,MEETING Social 5.30pm,,00:00,00:00,event
2024-01-10,Malcolm Pell's Rollup,,10:04,10:52,competition
2024-01-10,G&M Meeting ,Clubhouse,18:30,20:30,event
2024-01-11,MEETING NO OADBY ROTARY,,00:00,00:00,event
2024-01-13,FUNCTION Engagement party ,,00:00,00:00,event
2024-01-13,STAFF HOLIDAY Tom,,00:00,00:00,event
2024-01-14,Sunday Lunch Carole 12.30,,00:00,00:00,event
2024-01-14, 's Rollup,,08:04,08:52,competition
2024-01-15,FUNERAL 2.30pm,,14:30,00:00,event
2024-01-16,MEETING Ladies 2.30pm,,00:00,00:00,event
2024-01-17,Malcolm Pell's Rollup,,10:04,10:52,competition
2024-01-17,F&B Meeting @ 18:30hrs,,18:30,21:00,event
2024-01-18,MEETING Oadby Rotary 12.30,,00:00,00:00,event
2024-01-19,QUIZ Jim's Big Quiz,,17:00,00:00,event
2024-01-20,Captains Drive In Competition ,,07:56,11:56,competition
2024-01-21, 's Rollup,,08:12,08:52,competition
2024-01-22,MEETING IMA,,09:00,12:30,event
2024-01-23,MEETING Hope Against Cancer,,00:00,00:00,event
2024-01-24,Malcolm Pell's Rollup,,10:04,10:52,competition
2024-01-26,Copy of Burns Night,,19:00,23:59,event
2024-01-28, 's Rollup,,08:04,08:52,competition
2024-01-30,MEETING Kally Singh 10-12,,00:00,00:00,event
2024-01-30,Ladies  12 Hole Fun Golf /Reverse Waltz,,09:32,10:12,competition
2024-01-31,Malcolm Pell's Rollup,,10:04,10:52,competition
2024-01-31,Ian Tucker's Rollup,,11:00,11:16,competition
2024-01-31,MEETING Choir Practice,,16:00,00:00,event
2024-01-31,MEETING SOCIAL,,17:30,00:00,event
2024-02-01,FUNCTION Ladies Luncheon,,12:30,00:00,event
2024-02-02,FUNCTION Games Night,,19:00,00:00,event
2024-02-04, 's Rollup,,08:04,08:52,competition
2024-02-06,MEETING Seniors 12pm,,00:00,00:00,event
